тик,уик,СР%,ЛДПР%,ПР%,КПРФ%,Я%,ЕР%,ПД%,явка,СР,ЛДПР,ПР,КПРФ,Я,ЕР,ПД,бюл,изб,нед
23,1677,28.4072249589,10.26272578,0.5747126437,15.0246305419,13.8752052545,31.2807881773,0.5747126437,53.0603448276,346,125,7,183,169,381,7,1218,2320,13
23,1678,14.1724479683,8.9197224975,1.189296333,11.2983151635,5.8473736373,58.2755203171,0.2973240833,89.8499558694,143,90,12,114,59,588,3,1009,1133,9
23,1679,17.2131147541,14.7540983607,1.6393442623,7.3770491803,11.4754098361,45.9016393443,1.6393442623,68.7150837989,21,18,2,9,14,56,2,122,179,1
6,822,18.0392156863,12.5490196078,1.568627451,21.568627451,19.2156862745,26.2745098039,0.7843137255,100,46,32,4,55,49,67,2,255,258,3
6,823,24.9015748031,10.531496063,0.5905511811,12.6968503937,9.0551181102,41.437007874,0.7874015748,42.5803792251,253,107,6,129,92,421,8,1016,2426,17
6,824,26.6533066132,10.0200400802,1.002004008,14.3286573146,7.5150300601,39.5791583166,0.9018036072,47.400185701,266,100,10,143,75,395,9,998,2154,23
6,825,24.4974874372,11.1809045226,1.6331658291,15.5778894472,9.1708542714,37.8140703518,0.1256281407,36.6107838695,195,89,13,124,73,301,1,796,2207,12
6,826,21.0562890896,12.6476719944,1.5288394719,22.3071577484,9.8679638638,31.7581653926,0.8339124392,54.5285128587,303,182,22,321,142,457,12,1439,2683,24
6,827,21.6216216216,15.5405405405,0.6756756757,25,19.5945945946,14.1891891892,3.3783783784,42.2872340426,32,23,1,37,29,21,5,148,376,11
6,828,17.4496644295,16.1073825503,1.3422818792,14.0939597315,32.8859060403,12.0805369128,6.0402684564,52.2184300341,26,24,2,21,49,18,9,149,293,4
6,830,31.9,10.9,1.7,17,11.3,26.3,0.9,50.5247376312,319,109,17,170,113,263,9,1000,2001,11
6,831,26.0568260568,8.4546084546,1.5246015246,16.5627165627,11.781011781,35.1351351351,0.4851004851,60.6994171524,376,122,22,239,170,507,7,1443,2402,15
6,832,27.3417721519,9.2827004219,1.4345991561,14.6835443038,11.4767932489,35.1054852321,0.6751054852,58.3413693346,324,110,17,174,136,416,8,1185,2074,25
6,833,22.4691358025,12.0164609053,1.3991769547,15.1440329218,10.0411522634,38.353909465,0.5761316872,74.4706594071,273,146,17,184,122,466,7,1215,1653,16
6,834,30.110775428,11.4803625378,1.8126888218,18.7311178248,11.0775427996,25.5790533736,1.2084592145,53.8915727322,299,114,18,186,110,254,12,993,1863,11
6,835,24.4360902256,11.4035087719,1.5037593985,14.5363408521,12.2807017544,34.8370927318,1.0025062657,56.8710359408,195,91,12,116,98,278,8,798,1419,9
6,836,20.6232813932,9.3492208983,0.1833180568,13.3822181485,4.4912923923,50.6874427131,1.2832263978,56.3423331635,225,102,2,146,49,553,14,1091,1963,15
6,837,20.041322314,10.9504132231,1.2396694215,13.5330578512,12.6033057851,40.9090909091,0.7231404959,51.4435695538,194,106,12,131,122,396,7,968,1905,12
6,838,26.247689464,11.8299445471,1.1090573013,17.3752310536,10.3512014787,32.5323475046,0.5545286506,55.8341862845,284,128,12,188,112,352,6,1082,1954,9
6,839,28.6852589641,8.6653386454,1.4940239044,19.7211155378,15.6374501992,25,0.796812749,55.0787615426,288,87,15,198,157,251,8,1004,1841,10
6,840,27.3135669362,9.9730458221,1.4375561545,17.9694519317,13.8364779874,28.8409703504,0.6289308176,51.3242009132,304,111,16,200,154,321,7,1113,2190,11
6,841,32.1717990276,10.5348460292,2.2690437601,15.5591572123,11.7504051864,27.0664505673,0.6482982172,52.0450751252,397,130,28,192,145,334,8,1234,2396,13
6,842,30.8191403082,12.3276561233,1.2165450122,16.9505271695,14.2741281427,23.2765612328,1.1354420114,54.3031891656,380,152,15,209,176,287,14,1233,2289,10
6,843,30.7692307692,10.6449106449,1.4763014763,19.3473193473,14.8407148407,21.756021756,1.1655011655,54.8117154812,396,137,19,249,191,280,15,1287,2390,23
6,844,29.2272379495,10.8645753634,1.4537107881,22.0351951033,12.2417750574,23.7949502678,0.3825554705,53.6842105263,382,142,19,288,160,311,5,1307,2470,19
6,845,28.2894736842,8.3333333333,0.9868421053,17.6535087719,17.3245614035,26.5350877193,0.8771929825,46.686746988,258,76,9,161,158,242,8,912,1992,18
6,846,27.0772238514,12.4144672532,1.3685239492,22.4828934506,11.5347018573,24.2424242424,0.8797653959,51.875937969,277,127,14,230,118,248,9,1023,1999,14
6,847,27.3411371237,11.2040133779,1.0033444816,20.9030100334,14.1304347826,24.7491638796,0.6688963211,51.6156828953,327,134,12,250,169,296,8,1196,2321,2
6,848,30.14571949,11.839708561,0.2732240437,13.3879781421,11.839708561,31.1475409836,1.3661202186,51.2666973745,331,130,3,147,130,342,15,1098,2171,15
6,849,24.5387453875,11.3468634686,0.4612546125,16.8819188192,12.7306273063,33.0258302583,1.0147601476,56.2562065541,266,123,5,183,138,358,11,1084,2014,49
6,850,28.5834031852,11.9027661358,0.8382229673,19.0276613579,15.9262363789,22.7996647108,0.922045264,53.2300884956,341,142,10,227,190,272,11,1193,2260,10
6,851,25.9766963674,11.7203564085,1.9191226868,20.356408499,13.9821795751,24.8115147361,1.2337217272,56.3240351548,379,171,28,297,204,362,18,1459,2617,15
6,852,27.0998415214,9.5087163233,1.5847860539,21.236133122,10.7765451664,28.6846275753,1.1093502377,57.7132486388,171,60,10,134,68,181,7,631,1102,5
6,855,21.5289982425,13.532513181,2.0210896309,17.1353251318,10.2811950791,34.9736379613,0.5272407733,53.5896248263,245,154,23,195,117,398,6,1138,2159,19
6,856,32.9051383399,9.3873517787,1.4822134387,17.1936758893,11.0671936759,27.6679841897,0.2964426877,53.0749354005,333,95,15,174,112,280,3,1012,1935,15
6,857,30.7062436029,12.6919140225,1.7400204708,16.0696008188,13.5107471853,24.769703173,0.5117707267,46.6225791214,300,124,17,157,132,242,5,977,2117,10
6,858,32.1698113208,10.5660377358,1.320754717,18.0188679245,12.4528301887,24.6226415094,0.8490566038,53.5643564356,341,112,14,191,132,261,9,1060,2020,22
6,859,29.9306243806,8.5232903865,1.585728444,19.2269573835,11.1992071358,28.7413280476,0.792864222,48.0714957667,302,86,16,194,113,290,8,1009,2126,13
6,860,25.8267716535,11.1811023622,1.6535433071,19.3700787402,14.4881889764,26.4566929134,1.0236220472,51.2974051896,328,142,21,246,184,336,13,1270,2505,15
6,861,27.7038269551,10.7321131448,1.7470881864,18.8851913478,13.5607321131,26.622296173,0.7487520799,52.4221453287,333,129,21,227,163,320,9,1202,2312,10
6,862,29.9474605954,11.646234676,1.0507880911,18.0385288967,13.0472854641,25.3064798599,0.9632224168,49.8921018558,342,133,12,206,149,289,11,1142,2317,14
6,863,28.2647584973,11.2701252236,2.0572450805,18.6940966011,9.3023255814,29.6958855098,0.7155635063,47.9087452471,316,126,23,209,104,332,8,1118,2367,16
6,864,27.8526504942,10.6918238994,1.6172506739,18.957771788,14.0161725067,26.1455525606,0.7187780773,51.7555859553,310,119,18,211,156,291,8,1113,2193,22
6,865,31.6402116402,9.3121693122,1.7989417989,17.5661375661,12.4867724868,26.7724867725,0.4232804233,49.3257261411,299,88,17,166,118,253,4,945,1928,6
6,866,28.2502443793,10.752688172,1.5640273705,17.8885630499,15.2492668622,24.926686217,1.3685239492,52.0843797087,289,110,16,183,156,255,14,1023,1991,14
6,867,29.3650793651,10.4761904762,1.1904761905,17.5396825397,15.7936507937,24.8412698413,0.7936507937,57.8971324533,370,132,15,221,199,313,10,1260,2197,12
6,868,29.4548413344,12.6932465419,1.8714401953,16.7615947925,13.018714402,25.1423921888,1.0577705452,55.7245080501,362,156,23,206,160,309,13,1229,2236,17
6,869,26.412325752,12.2523844461,0.8804108584,19.4424064563,13.4996331621,26.6324284666,0.8804108584,56.1174551387,360,167,12,265,184,363,12,1363,2452,13
6,870,30.2752293578,10.8562691131,1.7584097859,18.3486238532,12.3088685015,25.7645259939,0.6880733945,56.8065068493,396,142,23,240,161,337,9,1308,2336,19
6,871,27.8370514064,13.5790494665,1.6488845781,19.3986420951,13.1910766246,23.3753637245,0.9699321048,47.959651536,287,140,17,200,136,241,10,1031,2181,15
6,872,25.5892255892,11.0269360269,1.7676767677,20.202020202,14.5622895623,25.4208754209,1.430976431,56.0055865922,304,131,21,240,173,302,17,1188,2148,15
6,874,19.0082644628,28.5123966942,1.2396694215,23.5537190083,11.1570247934,15.2892561983,1.2396694215,63.9473684211,46,69,3,57,27,37,3,242,380,1
6,875,29.3023255814,12.8372093023,1.9534883721,17.6744186047,9.6744186047,27.8139534884,0.7441860465,47.619047619,315,138,21,190,104,299,8,1075,2289,15
6,876,33.7522441652,13.9138240575,0.987432675,15.9784560144,7.6301615799,26.6606822262,1.0771992819,49.6283340621,376,155,11,178,85,297,12,1114,2287,21
6,877,12.1830209482,18.743109151,1.2127894157,17.6405733186,2.7012127894,46.8577728776,0.6615214994,78.4453781513,221,340,22,320,49,850,12,1814,2380,53
6,878,28.0632411067,12.2529644269,0.2635046113,19.1040843215,12.3847167325,27.5362318841,0.395256917,51.5456989247,213,93,2,145,94,209,3,759,1488,8
6,879,29.5493934142,11.2651646447,1.2998266898,20.7972270364,9.7920277296,26.7764298094,0.5199306759,52.5347689547,341,130,15,240,113,309,6,1154,2229,17
6,880,31.0657596372,11.5646258503,1.8140589569,16.8934240363,11.6780045351,26.6439909297,0.3401360544,48.0477223427,274,102,16,149,103,235,3,882,1844,4
6,881,31.0701956272,11.2773302647,1.8411967779,17.9516685846,11.1622554661,25.6616800921,1.0356731876,46.9866666667,270,98,16,156,97,223,9,869,1875,12
6,882,33.7799043062,11.1004784689,1.0526315789,18.6602870813,9.5693779904,25.1674641148,0.6698564593,49.8356035698,353,116,11,195,100,263,7,1045,2129,16
6,883,33.6538461538,9.7355769231,0.4807692308,16.7067307692,13.1009615385,26.0817307692,0.2403846154,49.881376038,280,81,4,139,109,217,2,832,1686,9
6,884,28.966223132,13.2036847492,0.7164790174,17.1954964176,10.9518935517,28.045035824,0.9211873081,48.6152324431,283,129,7,168,107,274,9,977,2022,6
6,885,28.7165281625,9.7876269621,1.7543859649,21.0526315789,9.2336103416,28.4395198523,1.0156971376,50.1833180568,311,106,19,228,100,308,11,1083,2182,12
6,886,33.458294283,10.4029990628,1.686972821,17.244611059,12.3711340206,24.1799437676,0.6560449859,53.7387836491,357,111,18,184,132,258,7,1067,2006,11
6,887,30.8496732026,13.3333333333,1.3071895425,19.0849673203,9.9346405229,24.9673202614,0.522875817,43.3202906652,236,102,10,146,76,191,4,765,1789,10
6,888,27.7823577906,10.5523495466,1.1541632317,21.8466611707,11.3767518549,26.6281945589,0.6595218467,53.0791788856,337,128,14,265,138,323,8,1213,2387,54
6,889,27.4374460742,14.7540983607,1.3805004314,17.6013805004,8.8006902502,29.1630716135,0.8628127696,49.5586380832,318,171,16,204,102,338,10,1159,2379,20
6,890,33.1707317073,10.9756097561,0.7317073171,17.5609756098,10.081300813,26.9918699187,0.487804878,50.4866180049,408,135,9,216,124,332,6,1230,2466,15
6,891,25.6857855362,12.3441396509,1.9950124688,23.4413965087,9.7256857855,26.3092269327,0.4987531172,51.6782773908,206,99,16,188,78,211,4,802,1579,14
6,892,17.9723502304,28.1105990783,0.9216589862,17.0506912442,9.6774193548,23.5023041475,2.7649769585,50.9174311927,39,61,2,37,21,51,6,217,436,5
6,893,16.1073825503,22.1476510067,0.6711409396,22.1476510067,10.7382550336,27.5167785235,0.6711409396,40.8108108108,24,33,1,33,16,41,1,149,370,2
2,100,28.5556780595,14.1124586549,1.7640573319,15.545755237,17.5303197354,21.1686879824,1.3230429989,52.9855072464,259,128,16,141,159,192,12,907,1725,7
2,101,32.3599052881,8.9976322021,0.9471191792,13.2596685083,14.9960536701,28.5714285714,0.8681925809,62.7077223851,410,114,12,168,190,362,11,1267,2046,16
2,102,35.8807082945,8.2945013979,1.3047530289,15.4706430569,16.5890027959,20.8760484623,1.5843429637,59.8351648352,385,89,14,166,178,224,17,1073,1820,16
2,103,27.5023386342,16.4639850327,1.8709073901,11.9738072965,15.2478952292,24.6959775491,2.2450888681,64.674556213,294,176,20,128,163,264,24,1069,1690,24
2,104,33.7991266376,9.8689956332,0.8733624454,17.2925764192,18.6899563319,18.4279475983,1.0480349345,53.4498620055,387,113,10,198,214,211,12,1145,2174,17
2,105,33.7178349601,8.1632653061,0.9760425909,15.8828748891,23.4250221828,17.1251109139,0.7098491571,56.5991102323,380,92,11,179,264,193,8,1127,2023,18
2,106,32.5738396624,8.8607594937,1.2658227848,15.611814346,15.2742616034,24.8101265823,1.6033755274,63.1689401889,386,105,15,185,181,294,19,1185,1906,19
2,107,27.4147727273,10.2982954545,0.7102272727,14.4176136364,18.0397727273,27.9119318182,1.2073863636,61.1418832552,386,145,10,203,254,393,17,1408,2347,27
2,108,33.9121552605,9.1930541369,0.9193054137,14.708886619,18.2839632278,21.3483146067,1.6343207354,63.0544993663,332,90,9,144,179,209,16,979,1578,16
2,109,25.4819782062,9.3042749371,1.5926236379,18.3570829841,27.0746018441,16.5968147527,1.5926236379,55.186533212,304,111,19,219,323,198,19,1193,2198,20
2,110,29.085303186,9.6608427544,0.7194244604,17.780061665,16.2384378212,25.6937307297,0.8221993834,51.9830777366,283,94,7,173,158,250,8,973,1891,10
2,111,29.1828793774,9.53307393,1.2645914397,19.0661478599,17.8015564202,22.373540856,0.7782101167,58.5585585586,300,98,13,196,183,230,8,1028,1776,12
2,112,32.650273224,8.606557377,0.956284153,18.1693989071,20.218579235,18.5792349727,0.8196721311,54.4518027962,239,63,7,133,148,136,6,732,1359,8
2,113,30.2222222222,9,1,16.8888888889,18,23.8888888889,1,54.8736462094,272,81,9,152,162,215,9,900,1662,12
2,114,26.872246696,8.6343612335,1.8502202643,19.1189427313,20.4405286344,21.4977973568,1.5859030837,55.2053486151,305,98,21,217,232,244,18,1135,2094,21
2,115,21.6757741348,12.9326047359,1.5482695811,19.1256830601,20.0364298725,23.1329690346,1.5482695811,64.4483362522,238,142,17,210,220,254,17,1098,1713,6
2,116,33.3964049196,10.5960264901,0.756859035,16.1778618732,14.5695364238,23.8410596026,0.6622516556,53.7231384308,353,112,8,171,154,252,7,1057,2001,18
2,117,34.1573033708,5.7677902622,1.4232209738,17.9775280899,21.0486891386,18.8014981273,0.8239700375,61.3995485327,456,77,19,240,281,251,11,1335,2215,25
2,118,32.9906542056,7.476635514,1.4018691589,17.5700934579,18.691588785,20.7476635514,1.1214953271,61.1390284757,353,80,15,188,200,222,12,1070,1791,25
2,119,30.1476976542,7.6455256299,1.303214596,17.6368375326,22.8496959166,19.2006950478,1.2163336229,58.0677290837,347,88,15,203,263,221,14,1151,2008,15
2,120,28.6367795059,8.3257090576,1.0978956999,19.0301921317,19.5791399817,22.1408966148,1.1893870082,58.927613941,313,91,12,208,214,242,13,1093,1865,6
2,121,30.5581835383,6.6225165563,1.0406811731,18.2592242195,22.6111636708,19.5837275307,1.3245033113,58.4294343767,323,70,11,193,239,207,14,1057,1821,7
2,122,30.5044035228,7.7662129704,0.9607686149,18.8951160929,18.8150520416,22.257806245,0.8006405124,60.2661596958,381,97,12,236,235,278,10,1249,2104,19
2,123,29.9645390071,6.8262411348,1.5957446809,20.4787234043,21.719858156,19.1489361702,0.2659574468,60.4528699315,338,77,18,231,245,216,3,1128,1899,20
2,124,24.5827010622,11.0015174507,0.9104704097,18.1335356601,29.4385432473,14.339908953,1.593323217,47.6956055734,324,145,12,239,388,189,21,1318,2799,17
2,125,25.1764705882,11.3725490196,0.9411764706,18.5882352941,20.0784313725,22.8235294118,1.0196078431,55.2034261242,321,145,12,237,256,291,13,1275,2335,14
2,126,31.1885612154,11.7068811439,1.1617515639,20.017873101,16.3538873995,18.1411974978,1.4298480786,58.7318087318,349,131,13,224,183,203,16,1119,1924,11
2,127,23.9631336406,22.8110599078,0.8064516129,22.0046082949,11.1751152074,18.202764977,1.0368663594,55.5764411028,208,198,7,191,97,158,9,868,1596,19
2,128,33.1539289559,10.979547901,0.8611410118,18.2992465016,13.9935414424,21.8514531755,0.8611410118,54.8574752763,308,102,8,170,130,203,8,929,1719,14
2,129,32.3929961089,7.7821011673,1.6536964981,17.7042801556,18.093385214,21.2062256809,1.1673151751,61.2941176471,333,80,17,182,186,218,12,1028,1700,14
2,130,32.4427480916,8.1106870229,1.6221374046,18.606870229,15.9351145038,22.1374045802,1.1450381679,60.4214123007,340,85,17,195,167,232,12,1048,1756,13
2,131,30.5447470817,6.1284046693,0.7782101167,23.2490272374,18.6770428016,19.7470817121,0.8754863813,62.2089552239,314,63,8,239,192,203,9,1028,1675,14
2,132,30.9184993532,8.9262613195,1.552393273,18.1112548512,15.5239327296,23.4152652005,1.552393273,57.4704142012,239,69,12,140,120,181,12,773,1352,4
2,133,27.8645833333,8.59375,1.2152777778,16.0590277778,15.1909722222,30.1215277778,0.9548611111,63.1266846361,321,99,14,185,175,347,11,1152,1855,19
2,134,33.3045729077,7.1613459879,1.3805004314,19.0681622088,16.393442623,21.6566005177,1.0353753236,61.4659685864,386,83,16,221,190,251,12,1159,1910,15
2,135,29.8623063683,8.9500860585,0.9466437177,18.0722891566,16.7814113597,24.0103270224,1.3769363167,60.2669404517,347,104,11,210,195,279,16,1162,1948,12
2,136,27.9279279279,11.1861861862,1.3513513514,15.7657657658,22.6726726727,19.96996997,1.1261261261,56.1118064247,372,149,18,210,302,266,15,1332,2397,13
2,137,24.7538677918,9.423347398,1.6877637131,17.8621659634,22.2925457103,22.3628691983,1.617440225,54.4905660377,352,134,24,254,317,318,23,1422,2650,22
2,138,31.0064935065,7.224025974,1.2175324675,18.3441558442,18.6688311688,21.8344155844,1.7045454545,60.0866634569,382,89,15,226,230,269,21,1232,2077,16
2,139,28.9082969432,8.1222707424,1.3973799127,20.2620087336,18.1659388646,22.2707423581,0.8733624454,56.4648910412,331,93,16,232,208,255,10,1145,2065,21
2,140,31.9233838787,8.1404628891,1.0375099761,16.3607342378,22.5857940942,18.9944134078,0.9577015164,61.673151751,400,102,13,205,283,238,12,1253,2056,15
2,141,32.0560747664,7.7570093458,0.7476635514,17.5700934579,20.9345794393,19.7196261682,1.214953271,60.9619686801,343,83,8,188,224,211,13,1070,1788,20
2,142,29.8747763864,10.0178890877,1.5205724508,18.7835420394,21.0196779964,18.0679785331,0.7155635063,64.7359454855,334,112,17,210,235,202,8,1118,1761,22
2,143,30.6420233463,9.3385214008,1.4591439689,16.5369649805,20.9143968872,20.3307392996,0.7782101167,55.5377207063,315,96,15,170,215,209,8,1028,1869,10
2,144,28.8354898336,8.595194085,0.5545286506,16.1737523105,19.2236598891,26.0628465804,0.5545286506,51.0185185185,312,93,6,175,208,282,6,1082,2160,20
2,145,35.6428021555,5.8506543495,0.8468052348,17.8598922248,17.3979984604,21.324095458,1.077752117,60.4214383875,463,76,11,232,226,277,14,1299,2183,20
2,146,31.2605042017,5.9663865546,1.512605042,17.3109243697,23.1932773109,19.9159663866,0.8403361345,55.7558945908,372,71,18,206,276,237,10,1190,2163,16
2,147,29.4460641399,10.592808552,1.8464528669,18.3673469388,14.6744412051,24.2954324587,0.7774538387,47.8180983004,303,109,19,189,151,250,8,1029,2177,12
2,148,50,0,12.5,12.5,12.5,0,12.5,100,4,0,1,1,1,0,1,8,8,0
2,149,25.4716981132,16.0377358491,0.9433962264,11.320754717,12.2641509434,32.0754716981,1.8867924528,87.9032258065,27,17,1,12,13,34,2,106,124,3
2,150,30.0429184549,8.5836909871,0.4291845494,24.0343347639,9.0128755365,26.6094420601,1.2875536481,100,70,20,1,56,21,62,3,233,236,3
2,151,15.8102766798,26.8774703557,0.790513834,12.2529644269,13.0434782609,29.6442687747,1.581027668,82.5396825397,40,68,2,31,33,75,4,253,315,7
2,152,10.5263157895,5.2631578947,15.7894736842,21.0526315789,15.7894736842,31.5789473684,0,100,2,1,3,4,3,6,0,19,23,4
2,153,0,0,0,43.75,6.25,43.75,6.25,100,0,0,0,7,1,7,1,16,17,1
2,154,19.2307692308,17.3076923077,1.9230769231,11.5384615385,21.1538461538,28.8461538462,0,98.1481481481,10,9,1,6,11,15,0,52,54,1
2,155,6.6666666667,13.3333333333,6.6666666667,40,13.3333333333,20,0,100,1,2,1,6,2,3,0,15,18,3
2,156,22.4489795918,10.2040816327,4.0816326531,10.2040816327,4.0816326531,44.8979591837,4.0816326531,100,11,5,2,5,2,22,2,49,49,0
2,157,0,6.25,0,0,6.25,87.5,0,100,0,1,0,0,1,14,0,16,16,0
2,158,21.1538461538,16.0256410256,2.5641025641,28.2051282051,6.4102564103,24.358974359,1.2820512821,91.847826087,33,25,4,44,10,38,2,156,184,13
2,74,24.0631163708,11.7357001972,1.0848126233,19.8224852071,9.7633136095,32.1499013807,1.3806706114,67.7190721649,244,119,11,201,99,326,14,1014,1552,37
2,75,30.7623318386,8.7892376682,0.9865470852,13.2735426009,19.3721973094,26.0986547085,0.7174887892,52.7675276753,343,98,11,148,216,291,8,1115,2168,29
2,76,28.1803542673,9.3397745572,0.8051529791,20.2898550725,4.8309178744,35.4267310789,1.1272141707,52.3966942149,175,58,5,126,30,220,7,621,1815,330
2,77,28.3798882682,10.8379888268,1.1173184358,17.9888268156,18.8826815642,21.6759776536,1.1173184358,55.15992758,254,97,10,161,169,194,10,895,1657,19
2,78,25.8188824663,9.7302504817,1.2524084778,10.1156069364,17.5337186898,34.2967244701,1.2524084778,59.7740112994,268,101,13,105,182,356,13,1038,1770,20
2,79,30.3201506591,9.3220338983,0.9416195857,14.9717514124,16.7608286252,26.8361581921,0.8474576271,56.6983122363,322,99,10,159,178,285,9,1062,1896,13
2,80,28.0720338983,9.1101694915,1.5889830508,15.2542372881,14.6186440678,30.0847457627,1.2711864407,53.1526548673,265,86,15,144,138,284,12,944,1808,17
2,81,30.9241706161,8.2938388626,0.355450237,14.4549763033,17.2985781991,27.4881516588,1.1848341232,47.3248758963,261,70,3,122,146,232,10,844,1813,14
2,82,26.7005076142,11.8781725888,1.2182741117,18.3756345178,19.4923857868,21.5228426396,0.8121827411,50.5816894284,263,117,12,181,192,212,8,985,1977,15
2,83,29.2589027911,7.6997112608,1.0587102984,15.2069297401,17.0356111646,28.9701636189,0.7699711261,59.7616345062,304,80,11,158,177,301,8,1039,1762,14
2,84,19.3285859613,14.3438453713,1.017293998,23.1943031536,14.0386571719,27.1617497457,0.9155645982,61.6707616708,190,141,10,228,138,267,9,983,1628,21
2,85,27.3006134969,9.0490797546,0.7668711656,15.7208588957,13.4969325153,32.745398773,0.9202453988,54.2276422764,356,118,10,205,176,427,12,1304,2460,30
2,86,31.9076133447,9.5808383234,1.4542343884,15.996578272,13.6013686912,26.4328485885,1.0265183918,49.2741600995,373,112,17,187,159,309,12,1169,2411,19
2,87,26.5512265512,12.0490620491,1.3708513709,17.7489177489,11.6161616162,29.5093795094,1.1544011544,61.3696224759,368,167,19,246,161,409,16,1386,2278,12
2,88,28.8723667906,13.5068153656,0.9913258984,16.604708798,18.9591078067,20.1982651797,0.8674101611,51.5170670038,233,109,8,134,153,163,7,807,1582,8
2,89,30.265095729,9.5729013255,1.4727540501,14.5802650957,16.5684830633,26.2886597938,1.2518409426,57.8373847443,411,130,20,198,225,357,17,1358,2386,22
2,90,33.1269349845,7.6367389061,1.1351909185,14.4478844169,19.0918472652,23.6326109391,0.9287925697,53.141928494,321,74,11,140,185,229,9,969,1846,12
2,91,28.7864534337,9.5954844779,1.1288805268,14.1110065851,17.8739416745,27.3753527752,1.1288805268,55.9813568099,306,102,12,150,190,291,12,1063,1931,18
2,92,28.7211740042,12.1593291405,1.4675052411,14.570230608,17.4004192872,24.3186582809,1.3626834382,52.2960561858,274,116,14,139,166,232,13,954,1851,14
2,93,28.8679245283,11.0377358491,1.2264150943,16.6981132075,13.3962264151,27.0754716981,1.6981132075,53.8154613466,306,117,13,177,142,287,18,1060,2005,19
2,94,30.1101591187,12.11750306,1.4687882497,18.6046511628,19.9510403917,17.1358629131,0.611995104,45.6593406593,246,99,12,152,163,140,5,817,1820,14
2,95,32.85077951,11.135857461,0.6681514477,15.3674832962,19.5991091314,19.4877505568,0.8908685969,44.3575964827,295,100,6,138,176,175,8,898,2047,10
2,96,29.4217687075,13.7755102041,1.9557823129,17.5170068027,14.2006802721,21.5986394558,1.5306122449,46.017699115,346,162,23,206,167,254,18,1176,2599,20
2,97,29.7169811321,7.9245283019,2.358490566,14.2452830189,15,30.4716981132,0.2830188679,56.8122041031,315,84,25,151,159,323,3,1060,1901,20
2,98,28.2428702852,9.8436062557,0.9199632015,12.3275068997,14.7194112236,32.7506899724,1.1959521619,61.6507580011,307,107,10,134,160,356,13,1087,1781,11
2,99,31.6582914573,11.6834170854,1.7587939698,14.3216080402,16.5829145729,22.9899497487,1.0050251256,49.2034313725,252,93,14,114,132,183,8,796,1632,7
7,562,11.3567839196,16.783919598,0.9045226131,14.5728643216,1.9095477387,53.6683417085,0.8040201005,51.9567456231,113,167,9,145,19,534,8,995,1942,14
7,563,4.7619047619,15.4518950437,2.7210884354,14.091350826,1.8464528669,59.8639455782,1.2633624879,52.2875816993,49,159,28,145,19,616,13,1029,1989,11
7,564,6.4102564103,14.358974359,1.4102564103,12.1794871795,2.3076923077,62.0512820513,1.2820512821,48.9646772229,50,112,11,95,18,484,10,780,1642,24
7,565,30.7086614173,10.498687664,0.7874015748,17.1916010499,13.1233595801,27.1653543307,0.5249343832,55.9224694903,234,80,6,131,100,207,4,762,1393,17
7,566,4.5414069457,10.5075690116,1.1576135352,10.2404274265,1.6918967053,70.0801424755,1.7809439003,57.7194752775,51,118,13,115,19,787,20,1123,1982,21
7,567,29.8494242693,12.1346324181,1.0628875111,17.980513729,13.5518157662,24.6235606732,0.7971656333,53.9399624765,337,137,12,203,153,278,9,1129,2132,21
7,568,28.2881002088,12.8392484342,1.5657620042,18.8935281837,14.1962421712,23.6951983299,0.5219206681,49.9743194658,271,123,15,181,136,227,5,958,1947,15
7,569,7.7946768061,15.4942965779,1.4258555133,14.9239543726,1.8060836502,57.7946768061,0.7604562738,49.1497975709,82,163,15,157,19,608,8,1052,2470,162
7,570,29.920212766,10.6382978723,1.5957446809,19.9468085106,9.3085106383,27.9255319149,0.664893617,50.1976284585,225,80,12,150,70,210,5,752,1518,10
7,571,30.4827586207,12.6896551724,1.9310344828,18.3448275862,14,21.724137931,0.8275862069,55.9757942511,442,184,28,266,203,315,12,1450,2644,30
7,572,4.8568950564,14.7441457069,1.6478751084,14.657415438,1.6478751084,60.537727667,1.908065915,58.3791895948,56,170,19,169,19,698,22,1153,1999,14
7,573,6.7253803042,15.2121697358,0.9607686149,14.0112089672,2.642113691,59.4075260208,1.0408326661,52.9853862213,84,190,12,175,33,742,13,1249,2395,20
7,574,26.8633540373,9.9378881988,2.0962732919,21.350931677,14.4409937888,24.9223602484,0.3881987578,53.5684987695,346,128,27,275,186,321,5,1288,2438,18
7,575,4.4414535666,10.1615074024,2.4899057873,9.8923283984,1.7496635262,69.3808882907,1.8842530283,47.4565560821,66,151,37,147,26,1031,28,1486,3165,16
7,576,9.9715099715,13.3903133903,1.9943019943,19.2307692308,2.1367521368,50.9971509972,2.2792022792,51.3005780347,70,94,14,135,15,358,16,702,1384,8
7,577,28.6286286286,11.1111111111,1.6016016016,17.1171171171,13.5135135135,27.7277277277,0.3003003003,53.3898305085,286,111,16,171,135,277,3,999,1888,9
7,578,31.8398474738,10.0095328885,1.1439466158,18.5891325071,11.6301239276,26.02478551,0.7626310772,56.2599049128,334,105,12,195,122,273,8,1049,1893,16
7,579,4.1922290389,15.9509202454,2.1472392638,14.5194274029,1.0224948875,60.9406952965,1.226993865,51.6865594188,41,156,21,142,10,596,12,978,1927,18
